*.lubar.me,"Fake Account Statistik"
egirls*,"Fake Account Statistik"
*gay,"Fake Account Statistik"
anim*.****ite,"shitposting instance"
bae.st,-unbekannt-
baraag.net,unmoderated
brands.town,spam
brighteon.social,"hatespeech, misinformation"
freeatlantis.com,"fake news"
freecu*t.com,"shitposting instance"
*eskimo.com,racist
gameliberty.club,harmful
iddqd.social,"multiple rule violations"
kitty.town,Suspicious
meld.de,"Conspiracy instance"
*dirtyhobby.xyz,unmoderated
*activitypub-troll.cf,"Spam Trolle"
troet.cafe,Schwurbels
gruene.social,"Mimi Mimis"
det.social,"Mimi Mimis"
nerdculture.de,Mimimimimimi
